title,Barva,"Cena za operativní leasing"
"Hyundai TUCSON 1,6T-GDI LP 2WD START",červená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      5232
                      5688
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.5 TGDI DCT SMART",červená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot 308 SW Active PureTech130 MAN6","bílá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,0 T-GDI DCT NLINE NAVI",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      7843
                      6934
                      
                      7008
                      
                      
                  
              
                      20 000 km
                      8091
                      7182
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i30 WG 1.5T-GDi FAMILY SMART PLUS",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.5T-GDi FAMILY SMART PLUS",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,0 TGDI DCT FAMILY SMART","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,0 TGDI DCT FAMILY SMART","tmavě zelená metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai KONA 1.0 T-GDI COMFORT CLUB",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5T-GDi FAMILY SMART PLUS","černá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot RIFTER Active BlueHDi100 MAN6","světle šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot 308 SW Active PureTech130 MAN6","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.0T-GDi 88kW DCT SMART","stříbrná metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      7512
                      6595
                      
                      6579
                      
                      
                  
              
                      20 000 km
                      7826
                      6917
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.5T-GDi 117kW SMART","stříbrná metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot RIFTER Active BlueHDi100 MAN6",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1,0 T-GDI LP DCT PLAY PLUS",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot 2008 Allure - PureTech100 MAN6","světle šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Peugeot 2008 Active PureTech100 MAN6 FL","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,5I MT FAMILY SMART PLUS","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,5I MT FAMILY SMART PLUS","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,5I MT FAMILY SMART PLUS","černá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1,5I MT FAMILY SMART PLUS","bílá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.0T-GDi DCT Family Comfort","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      7374
                      6448
                      
                      6430
                      
                      
                  
              
                      20 000 km
                      7696
                      6769
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i30 WG 1.0T-GDi DCT Family Comfort",červená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai i30 WG 1.0T-GDi DCT FAMILY COMFORT",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1,0T-GDi DCT SMART CLIMATE TT","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      4850
                      4949
                      
                      
                  
              
                      15 000 km
                      
                      
                      5150
                      5269
                      
                      
                  
              
                      20 000 km
                      
                      
                      5475
                      5640
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1,0T-GDi DCT SMART CLIMATE","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1.0 TGDI LP DCT SMART TWOTONE","tmavě červená metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG HS 1.5TGI 6MT Essential","stříbrná metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG HS 1.5TGI 6MT Essential","černá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG HS 1.5TGI 6MT Essential","tmavě červená metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I20 1,0 T-GDI MT STYLE","světle modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY SMART PLUS","tmavě šedá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY SMART PLUS","černá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1,0T-GDi DCT SMART CLIMATE",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG HS 1.5TGI 6MT Essential",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
              
    
  
      
              
                      10 000 km
                      
                      
                      9240
                      8140
                      7780
                  
              
                      15 000 km
                      
                      
                      9530
                      84070
                      8220
                  
              
                      20 000 km
                      
                      
                      9850
                      8940
                      8700
                  
              
                      30 000 km
                      
                      
                      10720
                      9920
                      9850"
"Hyundai I30 HB 1.5i FAMILY SMART PLUS",červená,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 HB 1.5i FAMILY SMART PLUS",bílá,"Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS ZS 1,0TGI AT Exclusive","černá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS ZS 1,0TGI AT Exclusive","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"MG ZS ZS 1,0TGI AT Exclusive","oranžová metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      6950
                      6540
                      6580
                      
                  
              
                      15 000 km
                      
                      
                      7250
                      6880
                      6980
                      
                  
              
                      20 000 km
                      
                      
                      7580
                      7290
                      7350
                      
                  
              
                      30 000 km
                      
                      
                      8350
                      8040
                      8250"
"MG ZS ZS 1,0TGI AT Exclusive","stříbrná metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai I30 WG 1.0T-GDi SMART","bílá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      15 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      20 000 km
                      
                      
                      
                      
                      
                      
                  
              
                      30 000 km"
"Hyundai BAYON 1.2i MT PLAY PLUS","modrá metalíza","Operativní leasing
  
  
      
      
                  Roční nájezd / Délka pronájmu
                  12 měsíců
                  24 měsíců
                  25 měsíců
                  36 měsíců
                  48 měsíců
                  
              
    
  
      
              
                      10 000 km
                      
                      
                      4280
                      4490
                      
                      
                  
              
                      15 000 km
                      
                      
                      4570
                      4795
                      
                      
                  
              
                      20 000 km
                      
                      
                      4880
                      5149
                      
                      
                  
              
                      30 000 km"
